datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0001;Stimmbezirk 1;1;1;642;663;0;1305;95;0;6;89;83;6
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0002;Stimmbezirk 2;1;1;683;553;0;1236;103;0;7;96;85;11
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0003;Stimmbezirk 3;1;1;566;637;0;1203;95;0;5;90;89;1
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0004;Stimmbezirk 4;1;1;414;652;0;1066;88;0;6;82;78;4
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0005;Stimmbezirk 5;1;1;274;408;0;682;81;0;9;72;69;3
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0006;Stimmbezirk 6;1;1;243;337;0;580;72;0;7;65;64;1
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0011;Briefwahlbezirk 1;1;1;0;0;0;0;615;615;34;581;558;23
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0012;Briefwahlbezirk 2;1;1;0;0;0;0;516;516;33;483;460;23
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0013;Briefwahlbezirk 3;1;1;0;0;0;0;602;602;40;562;534;28
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0014;Briefwahlbezirk 4;1;1;0;0;0;0;608;608;41;567;519;48
15.03.2020;Wahl des ersten Bürgermeisters;09272118;0015;Briefwahlbezirk 5;1;1;0;0;0;0;693;693;62;631;610;21
