datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09272118;0001;Stimmbezirk 1;1;1;642;663;0;1305;95;0;7;1658;95;9;11;746;88;77;48;36;19;46;56;25;42;45;24;53;24;20;21;24;22;34;23;19;3;1;255;24;35;14;21;8;7;19;27;9;7;5;4;15;9;6;11;9;9;10;6;7;3;316;40;33;24;16;23;9;13;17;18;18;9;11;12;10;8;14;12;13;9;7;2;1;226;34;24;27;30;18;4;6;6;9;6;4;10;3;6;9;7;5;6;2;10;2;1;115;8;8;10;5;8;9;2;3;2;2;2;5;11;8;2;9;4;5;2;10;23;17
15.03.2020;Wahl des Stadtrats;09272118;0002;Stimmbezirk 2;1;1;683;553;0;1236;103;0;3;1775;103;10;20;986;121;113;39;32;40;58;69;33;41;37;35;68;40;25;31;37;36;44;43;44;2;1;264;45;29;15;22;8;4;26;19;11;7;6;22;11;7;4;9;4;5;6;4;3;1;251;31;33;10;11;11;17;10;15;10;7;4;8;17;13;14;4;4;13;6;13;1;2;143;24;3;13;9;5;8;2;20;13;3;7;5;6;1;5;2;1;3;8;5;2;1;131;12;12;5;13;6;5;8;7;7;10;3;4;6;3;4;9;4;3;6;4;18;25
15.03.2020;Wahl des Stadtrats;09272118;0003;Stimmbezirk 3;1;1;566;637;0;1203;95;0;6;1662;95;9;13;943;102;115;43;55;40;43;71;37;40;33;44;79;30;19;25;44;34;33;37;19;2;1;306;45;54;16;13;11;37;10;18;5;8;17;17;2;2;6;7;5;5;25;3;4;0;188;28;25;15;11;8;4;15;15;7;4;4;8;5;4;7;4;4;9;4;7;0;1;181;35;42;18;25;3;1;1;10;1;3;1;6;0;6;1;9;3;6;3;7;0;0;44;8;6;0;1;0;7;5;3;0;3;0;0;3;0;6;1;0;0;1;0;15;15
15.03.2020;Wahl des Stadtrats;09272118;0004;Stimmbezirk 4;1;1;414;652;0;1066;88;0;3;1540;88;12;13;910;116;105;53;43;48;54;54;32;38;34;25;55;38;22;23;44;36;29;36;25;1;2;265;47;51;17;28;12;8;18;26;10;13;5;3;7;5;4;2;1;1;3;4;0;3;186;23;35;20;12;12;7;14;2;2;1;7;10;3;1;3;1;7;8;3;15;0;2;143;32;5;7;18;2;2;2;14;2;6;2;14;2;2;6;2;2;2;5;16;0;0;36;8;0;6;0;0;3;3;0;0;0;0;3;0;6;3;0;0;0;1;3;13;20
15.03.2020;Wahl des Stadtrats;09272118;0005;Stimmbezirk 5;1;1;274;408;0;682;81;1;3;1497;81;3;0;235;40;40;16;23;7;10;4;7;4;4;10;11;6;20;7;4;7;8;4;3;0;2;120;4;13;57;4;3;4;5;4;2;3;3;3;2;3;2;2;2;2;1;1;4;0;137;19;13;16;5;5;5;5;7;8;8;5;5;5;5;4;4;6;4;4;4;0;0;45;2;2;1;5;4;1;1;4;1;5;8;3;1;1;1;1;0;0;1;3;5;18;960;106;90;81;82;58;42;47;40;49;33;23;28;19;29;49;37;25;30;34;58;12;20
15.03.2020;Wahl des Stadtrats;09272118;0006;Stimmbezirk 6;1;1;243;337;0;580;72;0;4;1256;72;3;9;618;106;97;27;24;25;31;45;27;17;14;55;34;24;18;14;10;17;4;16;13;1;7;353;64;35;22;7;6;16;16;28;43;12;8;37;11;14;13;3;2;2;12;2;1;0;118;35;19;3;12;4;9;11;2;1;1;1;2;4;1;1;2;5;2;1;2;1;1;137;35;15;14;14;11;4;6;5;3;1;2;6;2;1;6;1;1;4;4;2;0;0;30;7;1;0;3;3;0;7;0;0;3;0;2;1;0;0;1;0;0;2;0;6;17
15.03.2020;Wahl des Stadtrats;09272118;0011;Briefwahlbezirk 1;1;1;0;0;0;0;615;615;13;11523;615;34;58;6030;833;771;261;311;218;398;444;217;315;300;181;488;202;70;171;196;194;224;125;111;5;12;2286;359;428;77;208;76;81;224;237;32;34;110;42;53;39;27;36;47;31;112;33;4;6;1324;259;167;111;67;90;47;99;63;46;38;10;43;42;12;36;34;31;49;45;35;1;7;1530;292;147;235;105;57;29;20;114;25;51;20;92;15;26;46;22;30;28;39;137;4;3;353;49;28;11;14;29;14;24;14;16;16;6;8;14;11;12;23;11;13;25;15;48;86
15.03.2020;Wahl des Stadtrats;09272118;0012;Briefwahlbezirk 2;1;1;0;0;0;0;516;516;10;9660;516;33;42;5152;710;705;271;263;182;266;479;190;236;216;137;425;169;70;120;162;230;108;107;106;1;15;2021;341;401;111;188;91;70;179;231;40;29;36;30;51;37;6;36;10;17;96;21;4;3;1018;181;162;60;48;103;32;51;39;11;18;16;48;60;20;53;11;19;43;27;16;5;4;1126;213;89;128;117;45;54;33;89;44;38;20;63;12;15;24;19;27;17;24;55;0;2;343;41;49;11;10;21;15;17;10;44;11;1;9;4;8;12;12;10;23;8;27;43;66
15.03.2020;Wahl des Stadtrats;09272118;0013;Briefwahlbezirk 3;1;1;0;0;0;0;602;602;16;11232;602;18;64;5999;828;825;218;397;155;388;441;263;300;299;188;501;165;84;123;208;188;133;185;110;2;10;2110;350;413;116;127;82;228;119;207;38;55;48;35;51;31;17;44;16;23;96;14;6;4;1121;184;149;97;76;134;66;66;43;41;34;16;29;21;25;22;30;14;37;29;8;4;6;1607;228;220;196;149;29;28;10;92;17;114;22;97;11;82;43;62;24;56;39;88;0;4;395;63;25;10;28;29;24;16;15;21;14;9;3;15;9;6;44;9;4;18;33;30;88
15.03.2020;Wahl des Stadtrats;09272118;0014;Briefwahlbezirk 4;1;1;0;0;0;0;608;608;11;11571;608;13;63;5773;761;786;348;249;195;239;558;206;261;195;186;435;324;66;181;291;164;95;131;102;7;17;2634;350;515;215;244;134;86;218;350;65;76;38;35;69;34;19;43;9;20;90;24;9;11;1560;289;278;126;81;152;80;86;60;27;53;27;61;44;18;35;24;23;35;30;31;4;0;1077;172;102;104;143;18;19;12;83;31;19;7;90;33;26;64;22;26;18;26;62;2;0;527;64;48;13;66;13;13;30;42;74;12;5;6;9;30;22;18;21;11;15;15;35;91
15.03.2020;Wahl des Stadtrats;09272118;0015;Briefwahlbezirk 5;1;1;0;0;0;0;693;693;11;13167;693;21;16;4645;775;778;144;126;111;206;335;159;221;169;339;310;147;160;111;153;159;85;83;74;9;11;3073;502;402;484;106;99;107;159;304;254;40;36;212;71;35;40;44;31;25;97;25;4;3;971;207;138;93;41;70;28;75;33;9;64;20;26;22;17;20;25;20;39;10;14;1;0;786;122;62;43;157;28;14;7;54;33;17;13;59;7;22;22;8;9;2;25;82;16;51;3692;532;375;228;251;200;113;219;128;261;97;64;96;59;107;161;161;119;83;142;296;51;81
