datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;D10_31;D10_32;D10_33;D10_34;D10_35;D10_36;D10_37;D10_38;D10_39;D10_40;D10_41;D10_42;D10_43;D10_44;D10_45;D10_46;D10_47;D10_48;D10_49;D10_50;D10_51;D10_52;D10_53;D10_54;D10_55;D10_56;D10_57;D10_58;D10_59;D10_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09272118;0001;Stimmbezirk 1;1;1;645;663;0;1308;95;0;3;4539;95;13;10;1910;109;49;137;66;63;30;27;21;21;53;33;21;46;26;35;29;20;28;27;38;27;25;28;25;34;28;25;24;18;18;27;18;18;27;33;21;21;24;18;17;17;17;58;42;57;38;28;22;16;19;16;19;15;33;24;18;36;17;14;49;6;3;752;18;18;25;31;25;21;17;28;16;10;13;13;13;11;13;23;13;9;22;13;31;13;12;9;12;9;12;9;12;9;14;9;12;9;19;8;11;8;8;8;8;8;8;8;7;7;7;7;10;7;7;10;13;7;7;7;10;7;14;7;0;0;20;0;3;0;0;0;0;0;0;0;3;0;0;4;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;136;6;6;9;16;9;6;9;3;6;6;6;9;6;6;9;6;6;6;6;4;0;340;12;5;9;11;8;5;11;5;14;5;5;9;5;5;5;5;5;8;4;7;8;4;4;4;4;10;4;4;4;4;4;10;4;4;4;4;10;10;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;10;4;4;4;0;1;102;28;16;3;3;3;0;3;3;0;2;10;0;3;1;0;0;0;0;4;0;1;0;3;1;0;4;0;3;3;0;1;0;4;0;0;0;0;0;0;0;0;0;0;3;0;0;0;199;21;10;7;10;0;15;0;4;3;16;0;3;0;0;0;0;0;3;13;17;4;4;7;7;10;0;0;0;3;0;3;4;0;3;0;3;3;4;0;0;0;0;4;3;0;0;0;0;0;0;0;3;3;0;0;0;3;3;0;3;1;0;422;20;18;14;15;43;6;7;7;3;6;3;11;6;3;31;3;2;2;2;2;7;2;2;5;2;2;2;2;2;5;2;10;2;5;39;2;2;4;2;2;4;2;1;1;35;1;1;1;1;10;1;1;1;1;29;1;1;13;1;11;1;0;111;5;4;7;4;5;4;4;4;1;1;2;1;1;1;4;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;7;1;1;1;1;1;1;1;4;1;1;1;3;0;547;55;17;4;15;22;4;6;44;3;26;13;7;4;12;9;22;3;3;9;6;3;19;3;3;16;11;6;9;3;10;6;3;3;6;15;3;3;3;6;7;3;3;3;13;9;3;3;13;3;3;10;6;13;3;3;3;7;3;3;18;29;14
15.03.2020;Wahl des Kreistags;09272118;0002;Stimmbezirk 2;1;1;686;553;0;1239;103;0;3;4875;103;11;17;2105;105;61;125;65;62;54;41;35;43;54;41;32;53;35;46;41;36;27;50;36;34;30;27;23;36;23;23;27;29;22;34;29;22;22;22;23;28;25;22;23;22;21;54;53;44;36;21;24;22;22;18;21;17;27;20;18;33;20;19;27;2;1;530;21;21;11;21;16;25;9;14;6;6;6;6;15;13;10;13;6;6;8;5;21;7;5;7;5;11;8;4;4;13;7;23;8;8;11;4;7;16;4;16;4;10;16;4;4;4;4;4;7;5;4;4;4;4;3;3;3;5;9;2;1;0;189;18;10;6;6;8;6;10;6;6;6;3;3;3;3;3;4;3;3;3;3;2;2;2;3;5;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;5;5;761;42;42;42;43;46;39;40;39;42;36;39;40;40;38;36;40;39;39;39;1;1;199;9;10;15;4;3;5;12;4;6;3;4;6;3;3;3;3;3;4;4;3;2;2;2;2;2;11;2;2;2;3;2;2;2;3;6;2;2;2;2;2;2;2;2;3;2;2;3;2;2;2;2;2;2;2;2;1;1;1;1;1;1;0;238;41;26;13;9;10;9;12;6;3;3;6;3;4;3;3;3;6;3;6;3;4;3;6;4;3;3;3;3;4;3;3;3;3;2;2;2;2;2;2;2;2;1;1;1;2;0;0;129;10;11;6;3;3;9;0;12;3;24;1;0;0;0;0;0;0;0;4;6;3;4;1;9;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;1;0;187;14;5;2;5;15;8;5;2;5;2;2;8;2;2;18;2;2;5;5;5;3;1;1;1;1;1;4;1;1;1;1;1;1;1;8;1;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;2;1;1;4;1;14;2;0;160;4;3;3;9;2;2;3;2;2;2;2;5;9;9;2;2;2;2;2;2;2;6;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;5;2;1;1;377;27;8;8;8;14;8;5;22;5;11;5;5;5;11;14;9;5;5;8;7;8;5;5;5;8;5;8;5;5;5;8;5;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4;8;4;4;5;4;7;3;2;2;5;2;1;1;25;25
15.03.2020;Wahl des Kreistags;09272118;0003;Stimmbezirk 3;1;1;566;637;0;1203;95;0;3;4616;95;9;19;2424;165;73;162;91;101;35;36;33;30;56;39;36;55;30;40;40;33;36;46;39;37;30;33;32;47;26;26;28;32;28;43;24;27;24;24;27;27;24;24;27;26;27;77;65;52;53;28;24;20;25;19;18;18;29;24;21;29;25;22;56;4;0;416;10;7;12;15;10;12;6;9;6;6;6;15;6;9;6;22;6;6;10;6;24;10;7;6;6;6;6;6;6;6;7;7;6;6;6;5;5;5;5;6;5;8;7;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;5;0;0;43;7;10;0;0;0;3;0;0;0;6;0;0;0;6;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;308;24;12;12;30;22;27;18;12;15;18;12;18;15;12;12;12;15;12;10;0;0;111;12;3;15;0;6;0;6;0;3;0;0;12;3;0;0;3;0;6;0;0;0;0;0;3;0;9;0;0;0;0;0;3;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;6;0;3;0;1;0;169;67;33;3;3;3;3;3;2;1;4;1;1;1;4;1;1;1;1;4;1;1;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;406;11;27;21;20;8;17;2;11;2;57;5;2;5;2;2;2;2;2;14;8;14;21;11;32;14;2;2;2;2;2;8;2;2;2;5;2;2;2;5;2;2;2;2;2;5;2;2;2;2;2;5;2;2;2;2;2;2;8;2;2;0;0;362;51;10;4;4;51;7;1;1;1;4;1;2;1;1;14;4;1;1;2;4;1;11;1;1;1;1;3;1;1;4;4;1;1;1;33;4;1;4;1;1;1;1;1;4;36;4;1;1;1;4;1;1;2;1;21;3;0;4;3;31;0;0;33;4;1;1;6;0;3;0;0;0;0;3;1;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;344;55;15;8;11;22;1;1;36;1;21;1;1;4;1;1;10;1;4;4;1;1;7;1;1;13;4;1;1;1;4;4;1;1;4;4;1;1;1;4;7;1;4;1;16;1;4;1;7;1;1;7;1;7;1;4;1;7;4;1;13;20;19
15.03.2020;Wahl des Kreistags;09272118;0004;Stimmbezirk 4;1;1;414;652;0;1066;88;0;8;3845;88;11;4;1794;126;55;138;78;78;39;21;24;24;51;24;31;42;23;38;35;20;27;25;28;30;19;24;18;40;18;21;18;19;18;20;17;17;17;20;17;17;17;17;20;17;17;65;58;55;41;13;13;13;16;12;16;12;19;13;12;26;11;11;23;3;0;280;11;4;10;15;9;10;3;3;3;4;3;3;6;4;3;25;3;3;6;3;9;6;3;3;3;3;3;3;3;3;3;12;3;3;9;3;3;3;3;4;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;0;0;112;9;2;2;5;2;2;3;5;2;3;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;6;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;0;0;0;0;0;0;0;0;0;1;5;261;15;15;15;15;15;18;27;15;15;15;12;12;12;12;12;9;9;9;9;1;0;270;7;13;16;12;5;4;8;4;14;4;5;13;4;4;4;4;4;4;7;7;4;4;4;4;7;7;4;4;4;4;4;3;3;3;6;3;6;3;3;3;3;3;3;7;3;3;3;3;3;2;2;1;1;1;1;1;1;1;1;1;0;0;101;49;15;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;15;3;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;292;11;18;15;9;10;9;10;6;5;47;2;7;2;2;2;5;2;2;19;10;4;13;10;13;17;2;2;4;2;2;4;2;1;1;3;1;1;3;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;1;299;36;11;4;8;42;10;1;1;5;4;1;1;10;1;13;1;4;1;4;1;1;4;1;7;1;1;4;1;1;1;4;7;1;1;23;1;4;1;2;5;1;1;1;1;17;1;1;1;1;1;1;1;1;1;8;1;1;1;4;24;0;0;23;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;1;0;413;59;12;6;6;20;3;3;48;3;9;3;6;3;7;6;13;3;3;9;3;3;10;3;7;6;9;6;3;3;3;7;3;3;3;3;3;6;3;3;6;3;4;6;9;7;3;3;3;2;5;5;2;5;2;2;1;5;1;1;26;17;13
15.03.2020;Wahl des Kreistags;09272118;0005;Stimmbezirk 5;1;1;274;409;0;683;81;1;2;4096;81;10;6;1658;97;32;116;92;41;35;22;16;21;28;20;22;75;19;55;34;17;24;30;23;36;15;21;18;43;18;15;14;14;14;28;13;13;16;13;13;13;12;12;12;12;12;69;50;40;80;12;12;11;13;10;10;10;25;10;13;29;13;13;42;1;0;148;5;2;5;5;2;2;2;8;3;2;5;5;5;2;2;2;2;2;2;2;5;2;2;2;2;3;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;0;84;4;7;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;6;5;618;33;30;30;33;33;36;36;30;30;30;33;36;36;30;30;33;36;30;33;6;0;451;11;12;15;9;9;9;12;9;10;12;12;15;9;12;9;9;9;6;6;6;7;6;6;6;6;9;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;6;6;6;6;6;6;1;0;106;37;9;6;3;3;3;3;2;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;194;14;4;5;11;1;10;1;4;1;22;1;1;4;4;1;10;2;1;5;13;1;1;1;33;4;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;0;0;0;0;214;21;3;3;9;37;7;0;9;0;0;1;6;4;0;6;0;0;3;3;0;3;9;0;6;0;0;0;0;0;0;0;3;6;0;12;0;0;0;0;9;9;3;0;0;9;0;0;0;0;0;0;0;0;0;6;0;0;0;9;18;0;0;105;1;1;4;10;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;4;1;4;1;4;1;2;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;4;1;1;1;0;0;3;12;1;0;5;0;518;29;7;7;14;16;7;7;19;7;14;7;7;7;7;12;13;9;7;7;7;7;7;7;7;7;7;7;10;7;19;10;7;7;7;14;7;7;7;7;7;7;7;7;7;7;7;7;7;7;8;10;7;8;7;7;7;8;5;5;8;30;12
15.03.2020;Wahl des Kreistags;09272118;0006;Stimmbezirk 6;1;1;245;337;0;582;72;0;2;3351;72;4;6;1019;100;22;96;36;42;30;24;10;13;21;10;11;30;10;16;12;9;20;13;14;17;11;14;15;17;8;9;14;8;11;12;8;8;12;8;8;11;8;8;8;8;8;25;29;26;18;14;11;8;12;7;13;6;6;6;6;22;8;5;27;6;1;531;21;17;20;11;20;14;10;10;10;7;7;9;10;9;8;12;14;9;7;6;16;7;6;6;6;9;6;6;6;12;7;14;8;7;10;6;9;11;6;13;9;6;7;6;6;6;7;6;10;6;6;6;6;6;6;6;6;6;6;6;1;2;232;9;10;5;4;6;4;4;4;5;4;3;4;6;3;3;3;3;4;4;5;5;4;3;5;3;4;3;3;6;3;3;5;3;4;3;3;3;4;3;4;4;3;4;4;3;3;6;3;5;4;3;5;3;3;2;2;2;2;2;2;6;2;518;30;30;30;30;33;33;29;27;27;27;30;27;27;24;27;21;24;21;21;2;2;283;17;11;17;7;2;2;15;2;2;2;10;23;2;3;5;2;2;8;5;10;5;2;7;2;3;5;2;2;6;5;2;5;5;2;8;2;2;5;2;7;2;2;2;5;2;2;5;2;2;7;2;2;2;5;2;2;2;2;5;2;0;0;72;34;12;9;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;4;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;221;14;14;5;16;1;5;3;4;1;38;1;1;2;4;1;1;8;4;7;10;10;4;7;10;1;1;1;1;2;1;1;1;1;1;1;2;2;1;1;1;4;1;1;1;4;1;1;1;4;3;1;1;1;1;1;1;1;1;1;1;0;0;306;49;7;5;12;19;5;10;10;1;11;4;7;1;1;11;1;4;1;5;1;10;13;1;4;1;1;2;1;1;1;1;6;7;1;19;4;1;1;1;1;4;4;1;1;13;1;0;1;0;0;0;0;1;0;12;0;3;3;3;17;0;0;19;1;4;1;2;3;1;1;0;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;150;35;3;6;7;15;0;3;15;0;12;5;3;0;4;0;0;3;0;0;0;0;12;0;0;6;3;0;0;0;0;1;0;0;2;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;20;13
15.03.2020;Wahl des Kreistags;09272118;0011;Briefwahlbezirk 1;1;1;0;0;0;0;615;615;28;31361;615;42;31;13188;1072;372;1190;663;685;222;182;141;145;366;168;134;390;139;285;233;134;160;318;223;244;105;125;115;205;92;92;90;83;77;213;85;77;103;102;74;93;86;68;74;71;74;576;424;467;343;100;86;59;65;67;72;73;275;124;84;280;61;66;396;8;6;2465;67;124;84;152;84;112;52;45;25;24;35;59;35;91;28;168;27;21;53;30;240;97;15;17;11;19;11;11;14;35;25;47;26;22;63;10;35;22;23;51;34;21;43;9;9;11;9;12;22;11;9;27;22;8;11;8;20;25;36;8;3;2;653;63;33;33;18;18;10;8;6;6;21;10;7;23;4;8;20;15;5;16;7;15;4;4;11;4;7;8;8;15;10;4;9;4;4;6;8;5;7;14;5;9;4;6;10;5;10;5;23;3;6;18;10;3;12;6;6;12;9;3;10;8;3;1294;93;57;51;135;88;101;98;45;52;42;54;79;81;45;54;68;72;43;36;2;2;1684;122;54;151;32;25;17;86;13;67;18;12;124;9;11;7;27;18;44;17;14;13;22;20;23;17;209;11;5;6;6;13;43;5;5;54;3;22;81;3;7;5;5;5;12;5;13;15;5;5;5;5;30;5;13;2;11;72;2;28;5;2;4;1789;590;313;58;28;37;28;21;19;16;62;85;3;11;49;10;9;18;6;80;16;32;9;38;33;6;20;5;12;3;4;24;3;9;3;3;3;10;7;3;3;3;3;45;43;6;3;0;3130;83;145;125;165;39;237;11;74;15;518;21;24;23;13;22;21;13;24;142;317;103;166;77;167;147;24;12;10;6;6;25;7;15;4;10;7;4;4;4;9;19;10;48;7;19;4;7;4;10;5;5;6;9;11;3;22;22;17;9;54;1;1;3358;319;59;50;69;455;50;15;49;5;23;8;54;31;6;249;15;5;22;44;15;126;69;4;53;16;7;11;5;4;13;18;48;42;6;318;11;3;7;8;16;12;15;3;10;313;3;5;10;14;32;2;9;5;3;246;11;3;44;32;258;0;1;705;20;62;20;88;9;10;14;9;4;50;7;13;4;53;22;10;4;10;5;8;13;19;10;3;7;9;0;6;0;8;12;0;25;3;4;3;0;7;3;4;3;3;5;0;11;9;9;4;9;7;19;6;3;0;0;0;18;35;0;6;3;3;3095;501;90;25;80;194;16;21;311;19;159;18;14;16;29;27;173;22;16;41;18;12;133;11;29;93;58;37;11;11;38;70;14;7;12;61;6;17;5;8;60;4;5;5;131;15;10;4;18;7;11;59;4;79;4;15;6;36;3;11;185;72;53
15.03.2020;Wahl des Kreistags;09272118;0012;Briefwahlbezirk 2;1;1;0;0;0;0;516;516;31;25361;516;46;27;11663;941;344;972;545;465;210;128;119;116;348;150;138;354;135;263;178;118;128;251;234;194;99;110;98;206;83;85;79;88;75;189;77;78;95;94;79;93;87;88;72;70;73;524;453;379;345;121;71;64;93;65;73;57;230;85;81;243;54;71;305;9;0;1862;53;55;67;72;46;91;26;43;19;16;19;22;41;93;22;120;33;20;45;15;157;104;17;13;15;11;12;16;11;25;22;36;13;14;73;11;26;21;17;32;18;14;32;10;10;10;13;10;18;14;10;14;11;14;9;10;10;17;41;13;4;1;528;52;12;23;13;19;5;9;4;7;12;5;4;8;9;4;9;7;7;10;10;16;7;11;11;10;8;7;5;7;10;7;11;6;4;10;8;4;4;14;4;4;4;13;7;4;4;4;4;4;4;21;7;5;10;4;7;4;5;13;7;12;9;1815;119;84;78;138;111;127;124;75;93;79;78;122;101;75;78;81;114;69;69;1;2;1210;73;44;124;7;12;26;42;3;42;2;8;82;2;5;7;8;14;30;20;21;11;18;15;2;24;145;5;11;2;8;9;31;5;11;32;8;28;55;8;5;5;5;5;19;5;5;11;3;8;2;2;26;4;12;4;7;36;5;31;10;0;1;1038;483;172;31;13;3;6;13;2;3;42;57;1;7;13;1;1;7;4;40;2;6;4;12;4;1;13;0;6;0;3;21;0;0;2;0;0;6;3;0;0;0;0;27;29;0;0;0;2568;81;139;138;135;20;230;7;49;13;412;20;12;21;9;15;40;22;23;113;235;59;85;58;180;164;7;4;1;2;4;53;22;13;4;1;1;1;1;3;7;7;4;30;4;12;0;0;3;9;2;3;0;5;4;9;11;22;12;3;24;0;0;2349;269;31;16;30;411;48;6;32;2;14;6;43;18;1;189;12;3;13;38;6;51;81;3;24;15;3;3;3;3;9;3;36;60;0;229;3;3;3;3;6;0;9;3;0;176;3;0;3;3;22;7;7;0;0;174;4;0;10;29;170;0;0;433;17;63;25;43;7;2;5;2;3;23;3;4;21;42;8;1;7;5;0;3;3;47;0;0;3;0;0;0;0;3;3;6;10;5;3;0;0;3;3;0;0;0;1;0;6;2;3;1;13;0;4;0;0;3;0;0;11;16;0;0;5;0;1895;302;66;17;41;87;16;9;210;9;90;6;6;10;18;37;123;15;6;12;10;10;64;6;17;67;38;32;6;9;18;48;7;5;9;20;5;21;5;9;66;16;8;6;41;6;11;6;19;5;9;19;5;67;5;5;5;26;5;6;73;77;40
15.03.2020;Wahl des Kreistags;09272118;0013;Briefwahlbezirk 3;1;1;0;0;0;0;602;602;23;30281;602;31;36;12603;1181;382;1234;741;667;246;179;117;110;384;198;117;405;130;283;219;111;135;216;164;213;103;115;87;178;68;81;83;72;65;167;64;57;74;92;65;61;76;53;55;56;105;604;417;519;361;92;76;50;60;44;66;62;173;75;57;235;83;78;342;11;3;2351;69;101;91;143;82;82;33;47;33;33;22;41;41;70;29;156;32;23;35;29;188;74;17;17;18;16;15;18;16;60;20;46;32;15;92;15;34;29;21;29;26;15;27;14;16;14;14;14;26;13;16;14;18;14;16;12;21;41;43;13;2;1;537;72;26;21;13;25;20;8;5;6;5;8;10;9;8;8;8;12;11;8;14;11;4;4;4;5;5;10;5;7;10;7;10;4;4;8;4;4;7;12;5;4;8;4;6;4;6;12;4;5;3;7;8;5;3;15;3;4;3;3;3;10;3;1380;90;51;48;140;90;105;87;48;73;54;62;96;66;51;62;69;92;45;51;5;0;1193;80;36;107;28;23;19;46;8;29;14;19;73;5;11;5;7;7;35;8;37;12;13;17;12;26;116;10;5;5;5;11;39;5;11;36;5;23;40;5;11;5;6;5;19;6;5;15;5;6;5;5;18;5;15;5;7;36;6;7;8;1;1;1416;647;267;31;16;13;9;10;4;8;53;51;2;8;49;2;2;7;8;53;14;11;5;11;31;2;16;2;2;2;5;9;2;4;2;2;2;3;2;3;2;2;4;13;24;1;4;2;3457;101;163;133;196;55;352;19;95;18;525;15;17;7;8;46;61;22;30;176;210;95;119;73;201;184;62;18;11;13;9;40;16;8;15;7;17;6;9;7;16;18;9;33;13;6;9;6;6;17;12;9;11;12;15;7;7;10;29;13;40;0;2;3707;436;24;67;52;644;37;7;33;4;33;3;51;42;6;240;21;9;3;30;7;86;74;3;46;11;5;20;2;4;50;24;79;55;2;317;5;10;8;2;25;20;38;11;5;281;7;4;7;28;8;2;11;1;3;344;3;9;45;64;239;2;0;790;26;89;48;132;30;7;3;3;3;30;7;34;9;92;12;10;15;6;7;6;6;12;3;3;5;6;3;8;3;3;11;6;9;5;3;2;3;6;8;2;2;2;6;2;6;4;8;2;9;2;5;2;5;2;2;2;17;32;2;2;4;0;2847;446;74;34;99;194;33;25;323;28;157;26;15;14;29;28;160;8;8;31;8;9;123;5;12;87;52;56;5;5;30;64;10;5;18;49;5;10;5;9;70;7;9;5;139;5;8;4;46;7;7;23;4;39;4;16;4;34;4;5;108;70;48
