datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des Landrats;09272118;0001;Stimmbezirk 1;1;1;645;663;0;1308;95;0;1;94;70;10;8;6
15.03.2020;Wahl des Landrats;09272118;0002;Stimmbezirk 2;1;1;686;553;0;1239;103;0;1;102;75;10;5;12
15.03.2020;Wahl des Landrats;09272118;0003;Stimmbezirk 3;1;1;566;637;0;1203;95;0;3;92;82;3;2;5
15.03.2020;Wahl des Landrats;09272118;0004;Stimmbezirk 4;1;1;414;652;0;1066;88;0;1;87;76;5;2;4
15.03.2020;Wahl des Landrats;09272118;0005;Stimmbezirk 5;1;1;274;409;0;683;81;1;5;76;58;5;5;8
15.03.2020;Wahl des Landrats;09272118;0006;Stimmbezirk 6;1;1;245;337;0;582;72;0;0;72;58;5;6;3
15.03.2020;Wahl des Landrats;09272118;0011;Briefwahlbezirk 1;1;1;0;0;0;0;615;615;6;609;507;31;29;42
15.03.2020;Wahl des Landrats;09272118;0012;Briefwahlbezirk 2;1;1;0;0;0;0;516;516;7;509;459;18;12;20
15.03.2020;Wahl des Landrats;09272118;0013;Briefwahlbezirk 3;1;1;0;0;0;0;602;602;2;600;519;30;15;36
15.03.2020;Wahl des Landrats;09272118;0014;Briefwahlbezirk 4;1;1;0;0;0;0;608;608;7;601;497;29;25;50
15.03.2020;Wahl des Landrats;09272118;0015;Briefwahlbezirk 5;1;1;0;0;0;0;694;694;10;684;588;22;17;57
